H1 GROSS DOMESTIC PRODUCT AND INCOME,,,,,,,,,,,,
Title,Real GDP,Year-ended real GDP growth,Real non-farm GDP,Year-ended real non-farm GDP growth,Real farm GDP,Year-ended real GDP per capita growth,Real GDI,Year-ended real GDI growth,Nominal GDP,Year-ended nominal GDP growth,Terms of trade,
Sep-1970,126971,6.3,116804,6.6,,,110226,6.0,9719,9.7,53.8,
Dec-1970,127574,4.4,118377,6.2,,,110067,3.7,9881,8.9,51.5,
Mar-1971,129120,3.5,119005,5.5,,,111535,2.1,10261,10.3,51.7,
Jun-1971,129679,1.9,119392,3.3,,,111635,0.8,10493,8.7,50.6,
Sep-1971,133749,5.3,122540,4.9,,,115394,4.7,10903,12.2,51.4,
Dec-1971,133315,4.5,123070,4.0,,,113141,2.8,10917,10.5,45.0,
Mar-1972,131699,2.0,121258,1.9,,,112660,1.0,11116,8.3,48.0,
Jun-1972,134652,3.8,124802,4.5,,,115815,3.7,11541,10.0,49.9,
Sep-1972,133970,0.2,124857,1.9,,,116044,0.6,11702,7.3,52.7,
Dec-1972,135385,1.6,128037,4.0,,,117718,4.0,12093,10.8,53.7,
Mar-1973,138882,5.5,131722,8.6,,,123059,9.2,12696,14.2,61.3,
Jun-1973,139150,3.3,131558,5.4,,,123517,6.7,13294,15.2,63.1,
Sep-1973,140556,4.9,132208,5.9,,,124620,7.4,14040,20.0,62.8,
Dec-1973,144060,6.4,136324,6.5,,,127594,8.4,14972,23.8,62.4,
Mar-1974,144086,3.7,136629,3.7,,,128328,4.3,15499,22.1,65.6,
Jun-1974,141169,1.5,134281,2.1,,,124291,0.6,15770,18.6,59.8,
Sep-1974,142853,1.6,136424,3.2,,0.0,125686,0.9,16756,19.3,59.3,
Dec-1974,142990,-0.7,136928,0.4,,-2.3,124973,-2.1,17648,17.9,56.3,
Mar-1975,143554,-0.4,136740,0.1,,-1.8,125286,-2.4,18001,16.1,55.4,
Jun-1975,148090,4.9,139579,3.9,,3.6,129086,3.9,18830,19.4,54.9,
Sep-1975,146467,2.5,139357,2.1,,1.4,127197,1.2,19401,15.8,53.6,
Dec-1975,144251,0.9,138895,1.4,,-0.1,125089,0.1,20335,15.2,53.3,
Mar-1976,150625,4.9,142670,4.3,,3.9,130704,4.3,21298,18.3,53.5,
Jun-1976,151095,2.0,143432,2.8,,1.0,131684,2.0,22239,18.1,55.4,
Sep-1976,152317,4.0,144482,3.7,,2.9,132388,4.1,23017,18.6,54.3,
Dec-1976,153640,6.5,146136,5.2,,5.4,132864,6.2,23752,16.8,52.5,
Mar-1977,152806,1.4,145123,1.7,,0.4,131929,0.9,24282,14.0,51.9,
Jun-1977,154973,2.6,146874,2.4,,1.4,133619,1.5,25105,12.9,51.4,
Sep-1977,154310,1.3,145684,0.8,,0.1,132065,-0.2,25444,10.5,48.7,
Dec-1977,153818,0.1,145491,-0.4,,-1.1,131045,-1.4,25731,8.3,47.3,
Mar-1978,154908,1.4,147678,1.8,,0.2,132051,0.1,26582,9.5,47.1,
Jun-1978,156183,0.8,149849,2.0,,-0.4,133514,-0.1,27373,9.0,48.1,
Sep-1978,158559,2.8,151594,4.1,,1.6,135224,2.4,28289,11.2,47.2,
Dec-1978,159870,3.9,153255,5.3,,2.9,136230,4.0,29036,12.8,46.9,
Mar-1979,164253,6.0,155881,5.6,,4.9,140317,6.3,30490,14.7,47.7,
Jun-1979,161618,3.5,156077,4.2,,2.4,138845,4.0,30960,13.1,49.6,
Sep-1979,163125,2.9,157254,3.7,,1.7,140109,3.6,32033,13.2,49.6,
Dec-1979,166270,4.0,160376,4.6,,2.8,143072,5.0,33313,14.7,50.1,
Mar-1980,167016,1.7,159376,2.2,,0.5,143669,2.4,34212,12.2,50.2,
Jun-1980,167448,3.6,159385,2.1,,2.3,143567,3.4,34991,13.0,49.2,
Sep-1980,168343,3.2,162805,3.5,,1.9,144361,3.0,36146,12.8,49.1,
Dec-1980,171235,3.0,165898,3.4,,1.6,146878,2.7,37805,13.5,49.0,
Mar-1981,171903,2.9,165002,3.5,,1.4,147771,2.9,38562,12.7,49.6,
Jun-1981,174550,4.2,167346,5.0,,2.7,149719,4.3,39990,14.3,48.9,
Sep-1981,178082,5.8,169614,4.2,,4.1,153143,6.1,42164,16.6,49.9,
Dec-1981,177353,3.6,169726,2.3,,1.9,151910,3.4,43361,14.7,48.5,
Mar-1982,175927,2.3,168821,2.3,,0.6,149991,1.5,44288,14.8,47.1,
Jun-1982,177481,1.7,170356,1.8,,-0.1,151867,1.4,45976,15.0,48.2,
Sep-1982,176312,-1.0,168787,-0.5,,-2.6,150729,-1.6,46558,10.4,48.0,
Dec-1982,173506,-2.2,167341,-1.4,,-3.7,148077,-2.5,47291,9.1,47.5,
Mar-1983,171801,-2.3,165104,-2.2,,-3.8,146714,-2.2,47694,7.7,47.7,
Jun-1983,171456,-3.4,166602,-2.2,,-4.7,146658,-3.4,48209,4.9,48.3,
Sep-1983,176264,0.0,168122,-0.4,,-1.3,150802,0.0,51003,9.5,48.3,
Dec-1983,179188,3.3,172093,2.8,,2.0,153682,3.8,52396,10.8,48.9,
Mar-1984,183676,6.9,175431,6.3,,5.6,157506,7.4,54592,14.5,48.7,
Jun-1984,185771,8.3,178580,7.2,,7.1,159476,8.7,55821,15.8,48.9,
Sep-1984,187452,6.3,180609,7.4,,5.1,160992,6.8,56468,10.7,49.2,
Dec-1984,188679,5.3,180457,4.9,,4.0,161901,5.3,57430,9.6,49.0,
Mar-1985,191410,4.2,184776,5.3,,2.8,163997,4.1,59613,9.2,48.8,
Jun-1985,195621,5.3,189115,5.9,,3.9,165870,4.0,61960,11.0,45.7,
Sep-1985,198226,5.7,192632,6.7,5109,4.3,168109,4.4,63411,12.3,45.1,
Dec-1985,197644,4.8,193165,7.0,4805,3.3,166593,2.9,64649,12.6,43.2,
Mar-1986,198953,3.9,193314,4.6,5232,2.5,167699,2.3,65860,10.5,43.0,
Jun-1986,198605,1.5,192908,2.0,5026,0.1,167366,0.9,67040,8.2,43.0,
Sep-1986,199149,0.5,193266,0.3,5750,-1.0,166523,-0.9,68286,7.7,41.0,
Dec-1986,202486,2.4,197066,2.0,5927,0.9,169163,1.5,70564,9.1,41.0,
Mar-1987,204434,2.8,197628,2.2,7017,1.2,170991,2.0,72338,9.8,41.2,
Jun-1987,207690,4.6,202876,5.2,5869,3.0,174238,4.1,75076,12.0,42.1,
Sep-1987,211447,6.2,206436,6.8,5865,4.5,178199,7.0,77494,13.5,43.2,
Dec-1987,215715,6.5,210124,6.6,6128,4.9,181927,7.5,79814,13.1,43.3,
Mar-1988,216635,6.0,210733,6.6,6273,4.3,184302,7.8,82706,14.3,45.4,
Jun-1988,216787,4.4,212292,4.6,5217,2.7,185547,6.5,84744,12.9,47.4,
Sep-1988,218584,3.4,213305,3.3,5880,1.6,188795,5.9,87764,13.3,50.0,
Dec-1988,222007,2.9,216300,2.9,6230,1.1,192001,5.5,90590,13.5,50.3,
Mar-1989,224294,3.5,218885,3.9,6104,1.7,195427,6.0,93253,12.8,52.7,
Jun-1989,229078,5.7,223834,5.4,6073,3.9,199493,7.5,96846,14.3,52.4,
Sep-1989,230918,5.6,224446,5.2,6778,4.0,200475,6.2,98674,12.4,51.5,
Dec-1989,230312,3.7,223889,3.5,6737,2.2,199984,4.2,100410,10.8,51.6,
Mar-1990,232236,3.5,226296,3.4,6486,2.1,201539,3.1,102271,9.7,51.4,
Jun-1990,232491,1.5,226507,1.2,6506,0.0,201911,1.2,104187,7.6,51.7,
Sep-1990,231184,0.1,224443,0.0,6974,-1.3,200457,0.0,103561,5.0,51.2,
Dec-1990,232533,1.0,225412,0.7,7229,-0.4,200085,0.1,104843,4.4,48.7,
Mar-1991,229535,-1.2,223043,-1.4,6786,-2.5,196948,-2.3,103410,1.1,48.0,
Jun-1991,229170,-1.4,222266,-1.9,7057,-2.7,196245,-2.8,103490,-0.7,47.6,
Sep-1991,230185,-0.4,223858,-0.3,6525,-1.7,197270,-1.6,104295,0.7,47.8,
Dec-1991,230317,-1.0,224516,-0.4,6037,-2.1,197048,-1.5,105261,0.4,47.3,
Mar-1992,232114,1.1,225407,1.1,6919,-0.1,198716,0.9,106806,3.3,47.5,
Jun-1992,233751,2.0,226966,2.1,7004,0.9,199810,1.8,107186,3.6,47.1,
Sep-1992,236088,2.6,229397,2.5,6909,1.5,201192,2.0,108220,3.8,46.2,
Dec-1992,241009,4.6,234524,4.5,6700,3.6,204905,4.0,110394,4.9,45.6,
Mar-1993,242663,4.5,234884,4.2,8045,3.5,206397,3.9,112257,5.1,45.7,
Jun-1993,244080,4.4,237700,4.7,6604,3.5,206563,3.4,113397,5.8,44.3,
Sep-1993,244402,3.5,237777,3.7,6855,2.6,206561,2.7,113257,4.7,44.0,
Dec-1993,248869,3.3,241382,2.9,7720,2.3,210179,2.6,115659,4.8,43.9,
Mar-1994,252946,4.2,245392,4.5,7796,3.3,214061,3.7,117985,5.1,44.4,
Jun-1994,255980,4.9,249075,4.8,7158,3.9,216440,4.8,119523,5.4,44.3,
Sep-1994,257964,5.5,251804,5.9,6430,4.5,218327,5.7,123075,8.7,44.6,
Dec-1994,260664,4.7,255138,5.7,5810,3.7,221991,5.6,122390,5.8,46.1,
Mar-1995,260679,3.1,255530,4.1,5436,2.0,222286,3.8,124634,5.6,46.4,
Jun-1995,261808,2.3,255597,2.6,6475,1.1,222740,2.9,126251,5.6,45.8,
Sep-1995,267685,3.8,260507,3.5,7382,2.6,228025,4.4,128918,4.7,46.0,
Dec-1995,267791,2.7,260375,2.1,7598,1.5,228650,3.0,131454,7.4,46.5,
Mar-1996,272079,4.4,264513,3.5,7745,3.1,233009,4.8,133179,6.9,47.2,
Jun-1996,273787,4.6,266359,4.2,7621,3.3,235413,5.7,135313,7.2,48.2,
Sep-1996,276012,3.1,268126,2.9,8081,1.9,237316,4.1,136041,5.5,48.3,
Dec-1996,278543,4.0,269830,3.6,8904,2.8,239554,4.8,137976,5.0,48.4,
Mar-1997,280328,3.0,273096,3.2,7432,1.8,241175,3.5,139192,4.5,48.5,
Jun-1997,288775,5.5,280834,5.4,8136,4.3,248988,5.8,142708,5.5,48.9,
Sep-1997,289155,4.8,281391,4.9,7927,3.7,249262,5.0,143689,5.6,48.8,
Dec-1997,293419,5.3,285462,5.8,8124,4.3,252628,5.5,147499,6.9,48.6,
Mar-1998,295297,5.3,287487,5.3,7954,4.3,253459,5.1,148549,6.7,47.8,
Jun-1998,298186,3.3,289869,3.2,8509,2.2,255708,2.7,149790,5.0,47.6,
Sep-1998,303834,5.1,294950,4.8,9143,4.0,258978,3.9,152464,6.1,46.1,
Dec-1998,308581,5.2,299282,4.8,9604,4.1,262444,3.9,155332,5.3,45.5,
Mar-1999,310850,5.3,302316,5.2,8727,4.2,264961,4.5,156785,5.5,46.0,
Jun-1999,311920,4.6,303308,4.6,8807,3.5,265597,3.9,157702,5.3,45.8,
Sep-1999,315480,3.8,306000,3.7,9825,2.7,269340,4.0,160590,5.3,46.4,
Dec-1999,320845,4.0,311772,4.2,9298,2.8,274947,4.8,163452,5.2,47.3,
Mar-2000,322161,3.6,312775,3.5,9667,2.5,277883,4.9,168406,7.4,48.8,
Jun-2000,325138,4.2,316088,4.2,9246,3.1,279528,5.2,170527,8.1,48.0,
Sep-2000,325927,3.3,316261,3.4,10006,2.1,281041,4.3,174683,8.8,48.7,
Dec-2000,324746,1.2,315456,1.2,9553,0.0,279671,1.7,173770,6.3,48.4,
Mar-2001,328074,1.8,318730,1.9,9587,0.6,282528,1.7,178724,6.1,48.4,
Jun-2001,330872,1.8,320857,1.5,10362,0.5,284648,1.8,180494,5.8,48.2,
Sep-2001,334560,2.6,324116,2.5,10783,1.4,288674,2.7,184236,5.5,48.8,
Dec-2001,338710,4.3,328848,4.2,10144,3.0,292098,4.4,186823,7.5,48.7,
Mar-2002,341228,4.0,330946,3.8,10610,2.8,295607,4.6,190935,6.8,49.7,
Jun-2002,347237,4.9,338046,5.4,9478,3.8,300059,5.4,194244,7.6,49.2,
Sep-2002,348103,4.0,340011,4.9,8546,2.9,300918,4.2,196921,6.9,49.3,
Dec-2002,350961,3.6,343844,4.6,7710,2.5,303876,4.0,200217,7.2,49.7,
Mar-2003,351593,3.0,345271,4.3,7010,1.9,305044,3.2,202406,6.0,50.2,
Jun-2003,353166,1.7,346687,2.6,7159,0.5,306616,2.2,204462,5.3,50.4,
Sep-2003,359072,3.2,350912,3.2,8699,2.0,312968,4.0,209202,6.2,51.4,
Dec-2003,365361,4.1,356043,3.5,9772,2.9,319737,5.2,214405,7.1,52.5,
Mar-2004,368052,4.7,357868,3.6,10576,3.5,324296,6.3,218591,8.0,54.4,
Jun-2004,370640,4.9,360637,4.0,10430,3.8,328382,7.1,221943,8.5,55.9,
Sep-2004,373248,3.9,363571,3.6,10117,2.8,330983,5.8,225080,7.6,56.5,
Dec-2004,376142,3.0,366650,3.0,9942,1.8,334127,4.5,228982,6.8,57.1,
Mar-2005,378995,3.0,369214,3.2,10261,1.8,338303,4.3,233173,6.7,58.7,
Jun-2005,380889,2.8,370385,2.7,11029,1.5,344100,4.8,238128,7.3,62.5,
Sep-2005,384920,3.1,374846,3.1,10555,1.8,348006,5.1,243765,8.3,62.9,
Dec-2005,387994,3.2,377455,2.9,11077,1.8,352807,5.6,249029,8.8,64.6,
Mar-2006,388523,2.5,378219,2.4,10814,1.2,354727,4.9,252116,8.1,66.0,
Jun-2006,389422,2.2,379647,2.5,10211,0.9,356068,3.5,255353,7.2,66.3,
Sep-2006,395148,2.7,386005,3.0,9413,1.2,362134,4.1,262677,7.8,67.1,
Dec-2006,400077,3.1,391792,3.8,8351,1.5,368980,4.6,269683,8.3,69.2,
Mar-2007,405787,4.4,397214,5.0,8668,2.7,376396,6.1,276694,9.7,71.1,
Jun-2007,408367,4.9,399918,5.3,8510,3.0,378190,6.2,280625,9.9,70.6,
Sep-2007,412970,4.5,404350,4.8,8703,2.6,381879,5.5,285079,8.5,70.1,
Dec-2007,414770,3.7,406072,3.6,8791,1.8,384751,4.3,290543,7.7,71.3,
Mar-2008,419059,3.3,409194,3.0,10169,1.3,390894,3.9,298157,7.8,73.2,
Jun-2008,420296,2.9,409955,2.5,10729,0.9,399067,5.5,305775,9.0,79.3,
Sep-2008,423222,2.5,412162,1.9,11546,0.4,407233,6.6,315579,10.7,84.4,
Dec-2008,421464,1.6,410078,1.0,11915,-0.6,402958,4.7,316030,8.8,82.1,
Mar-2009,425570,1.6,414632,1.3,11366,-0.6,402423,2.9,317307,6.4,78.1,
Jun-2009,428389,1.9,417780,1.9,10951,-0.2,396609,-0.6,312803,2.3,70.6,
Sep-2009,429859,1.6,418618,1.6,11763,-0.4,396483,-2.6,313964,-0.5,69.5,
Dec-2009,433350,2.8,422166,2.9,11626,1.0,402633,-0.1,320906,1.5,72.1,
Mar-2010,435355,2.3,424736,2.4,10818,0.6,409447,1.7,328509,3.5,76.5,
Jun-2010,437903,2.2,427000,2.2,11183,0.6,422556,6.5,340030,8.7,85.3,
Sep-2010,440967,2.6,429809,2.7,11518,1.1,426361,7.5,344951,9.9,86.9,
Dec-2010,444819,2.6,433403,2.7,11848,1.2,431952,7.3,351136,9.4,88.8,
Mar-2011,443581,1.9,432233,1.8,11768,0.5,435345,6.3,356780,8.6,94.0,
Jun-2011,448931,2.5,437306,2.4,12100,1.1,443167,4.9,365807,7.6,96.2,
Sep-2011,455213,3.2,443531,3.2,12121,1.7,450948,5.8,372518,8.0,97.4,
Dec-2011,460049,3.4,448715,3.5,11624,1.8,451368,4.5,373086,6.3,93.1,
Mar-2012,464731,4.8,453039,4.8,12064,3.0,451252,3.7,374305,4.9,88.6,
Jun-2012,467986,4.2,456572,4.4,11677,2.4,453236,2.3,379501,3.7,87.7,
Sep-2012,470756,3.4,459375,3.6,11622,1.6,451504,0.1,380267,2.1,83.8,
Dec-2012,472965,2.8,461855,2.9,11260,1.0,452017,0.1,381895,2.4,82.5,
Mar-2013,475280,2.3,463827,2.4,11684,0.5,455053,0.8,385581,3.0,83.2,
Jun-2013,477139,2.0,465094,1.9,12429,0.2,456337,0.7,389836,2.7,83.1,
Sep-2013,481016,2.2,469542,2.2,11696,0.5,458195,1.5,394097,3.6,81.4,
Dec-2013,484881,2.5,472937,2.4,12244,0.9,462718,2.4,400243,4.8,82.1,
Mar-2014,488620,2.8,476992,2.8,11832,1.2,464145,2.0,403458,4.6,80.3,
Jun-2014,491065,2.9,479495,3.1,11745,1.4,462655,1.4,402877,3.3,77.1,
Sep-2014,493186,2.5,481640,2.6,11703,1.0,461518,0.7,402879,2.2,74.6,
Dec-2014,495051,2.1,483240,2.2,12027,0.6,461276,-0.3,405541,1.3,73.2,
Mar-2015,499782,2.3,487686,2.2,12360,0.8,462285,-0.4,408390,1.2,70.8,
Jun-2015,500400,1.9,488465,1.9,12154,0.4,460121,-0.5,407465,1.1,68.4,
Sep-2015,505490,2.5,494342,2.6,11213,1.0,462481,0.2,412095,2.3,66.9,
Dec-2015,508467,2.7,497635,3.0,10831,1.2,461436,0.0,412371,1.7,64.2,
Mar-2016,513160,2.7,502484,3.0,10627,1.2,463623,0.3,414883,1.6,62.8,
Jun-2016,516563,3.2,505337,3.5,11252,1.6,469495,2.0,419659,3.0,64.8,
Sep-2016,516774,2.2,505317,2.2,11483,0.6,473887,2.5,425186,3.2,67.7,
Dec-2016,522419,2.7,510170,2.5,12298,1.1,490268,6.2,439281,6.5,75.1,
Mar-2017,524318,2.2,511498,1.8,12890,0.5,495798,6.9,447473,7.9,78.0,
Jun-2017,527555,2.1,515822,2.1,11764,0.5,494123,5.2,447235,6.6,74.6,
Sep-2017,532398,3.0,520147,2.9,12284,1.4,498712,5.2,452803,6.5,74.6,
Dec-2017,534716,2.4,524131,2.7,10656,0.8,500766,2.1,455645,3.7,74.5,
Mar-2018,540342,3.1,528800,3.4,11608,1.5,507732,2.4,464857,3.9,75.7,
Jun-2018,544385,3.2,532189,3.2,12259,1.7,511961,3.6,470891,5.3,75.9,
Sep-2018,546658,2.7,535235,2.9,11471,1.1,515595,3.4,477963,5.6,76.9,
Dec-2018,547971,2.5,537825,2.6,10164,0.9,519504,3.7,483122,6.0,78.6,
Mar-2019,551182,2.0,541011,2.3,10186,0.5,524392,3.3,490369,5.5,79.8,
Jun-2019,552964,1.6,543327,2.1,9634,0.1,529950,3.5,497677,5.7,82.2,
Sep-2019,556075,1.7,546321,2.1,9747,0.2,534765,3.7,504456,5.5,83.4,
Dec-2019,558694,2.0,549121,2.1,9550,0.5,531257,2.3,503695,4.3,79.7,
Mar-2020,557636,1.2,548741,1.4,8837,-0.3,531448,1.3,506317,3.3,80.5,
Jun-2020,519011,-6.1,510399,-6.1,8570,-7.3,494995,-6.6,468773,-5.8,80.7,
Sep-2020,538336,-3.2,529476,-3.1,8816,-3.9,515104,-3.7,489541,-3.0,81.8,
Dec-2020,556689,-0.4,544001,-0.9,12603,-0.8,536987,1.1,512276,1.7,84.8,
Mar-2021,568773,2.0,556502,1.4,12207,1.9,558266,5.0,534518,5.6,91.5,
Jun-2021,573897,10.6,560253,9.8,13587,10.4,573442,15.8,552353,17.8,99.4,
Sep-2021,563136,4.6,548753,3.6,14405,4.3,562803,9.3,549822,12.3,99.5,
Dec-2021,586480,5.4,571375,5.0,15161,4.8,575210,7.1,568474,11.0,91.7,
Mar-2022,589416,3.6,576636,3.6,12741,2.6,589902,5.7,594996,11.3,100.6,
Jun-2022,594189,3.5,581474,3.8,12676,2.2,605306,5.6,622231,12.7,107.6,
Sep-2022,595580,5.8,583135,6.3,12445,3.9,599058,6.4,627597,14.1,102.3,
Dec-2022,600452,2.4,586757,2.7,13695,0.3,598863,4.1,637241,12.1,99.0,
Mar-2023,603969,2.5,588171,2.0,15797,0.2,607446,3.0,651596,9.5,102.2,
Jun-2023,606725,2.1,590867,1.6,15858,-0.3,598436,-1.1,646972,4.0,95.0,
Sep-2023,608293,2.1,592671,1.6,15621,-0.4,596848,-0.4,656059,4.5,93.0,
Dec-2023,609750,1.5,594731,1.4,15019,-1.0,601736,0.5,665426,4.4,95.1,
Mar-2024,,,,,,,,,,,,
Jun-2024,,,,,,,,,,,,
Sep-2024,,,,,,,,,,,,
