F13 INTERNATIONAL OFFICIAL INTEREST RATES,,,,,,,,
Title,United States Federal Funds Minimum Target Rate,United States Federal Funds Maximum Target Rate,Japan Policy Rate,Euro Area Refinancing Rate,United Kingdom Bank Rate,Canada Target Rate,Australia Target Cash Rate,
Oct-1986,,5.88,3.00,,,8.62,,
Nov-1986,,5.88,3.00,,,8.47,,
Dec-1986,,6.00,3.00,,,8.49,,
Jan-1987,,6.00,3.00,,,7.74,,
Feb-1987,,6.00,2.50,,,7.59,,
Mar-1987,,6.00,2.50,,,7.14,,
Apr-1987,,6.75,2.50,,,8.26,,
May-1987,,6.75,2.50,,,8.54,,
Jun-1987,,6.75,2.50,,,8.59,,
Jul-1987,,6.75,2.50,,,8.76,,
Aug-1987,,6.75,2.50,,,9.24,,
Sep-1987,,7.25,2.50,,,9.57,,
Oct-1987,6.75,6.88,2.50,,,8.26,,
Nov-1987,6.75,6.88,2.50,,,8.48,,
Dec-1987,6.75,6.88,2.50,,,8.66,,
Jan-1988,,6.50,2.50,,,8.63,,
Feb-1988,,6.50,2.50,,,8.58,,
Mar-1988,,7.50,2.50,,,8.78,,
Apr-1988,,7.50,2.50,,,9.06,,
May-1988,,7.50,2.50,,,9.12,,
Jun-1988,,7.50,2.50,,,9.44,,
Jul-1988,7.63,7.75,2.50,,,9.53,,
Aug-1988,8.00,8.25,2.50,,,10.03,,
Sep-1988,8.00,8.25,2.50,,,10.54,,
Oct-1988,8.00,8.25,2.50,,,10.51,,
Nov-1988,,8.38,2.50,,,10.84,,
Dec-1988,8.63,8.75,2.50,,,11.17,,
Jan-1989,9.25,9.38,2.50,,,11.54,,
Feb-1989,,9.75,2.50,,,11.70,,
Mar-1989,,9.75,2.50,,,12.40,,
Apr-1989,,9.75,2.50,,,12.61,,
May-1989,,9.75,3.25,,,12.40,,
Jun-1989,9.50,9.63,3.25,,,12.31,,
Jul-1989,,8.25,3.25,,,12.32,,
Aug-1989,,8.25,3.25,,,12.40,,
Sep-1989,,8.25,3.25,,,12.47,,
Oct-1989,,8.25,3.75,,,12.43,,
Nov-1989,,8.25,3.75,,,12.47,,
Dec-1989,,8.25,4.25,,,12.47,,
Jan-1990,,8.25,4.25,,,12.29,17.00,
Feb-1990,,8.25,4.25,,,13.25,16.50,
Mar-1990,,8.25,5.25,,,13.38,16.50,
Apr-1990,,8.25,5.25,,,13.77,15.00,
May-1990,,8.25,5.25,,,14.05,15.00,
Jun-1990,,8.25,5.25,,,13.90,15.00,
Jul-1990,,8.00,5.25,,,13.59,15.00,
Aug-1990,,8.00,6.00,,,13.01,14.00,
Sep-1990,,8.00,6.00,,,12.61,14.00,
Oct-1990,,7.75,6.00,,,12.66,13.00,
Nov-1990,,7.50,6.00,,,12.25,13.00,
Dec-1990,,7.00,6.00,,,11.78,12.00,
Jan-1991,,6.75,6.00,,,10.88,12.00,
Feb-1991,,6.25,6.00,,,10.02,12.00,
Mar-1991,,6.00,6.00,,,9.92,12.00,
Apr-1991,,5.75,6.00,,,9.66,11.50,
May-1991,,5.75,6.00,,,9.07,10.50,
Jun-1991,,5.75,6.00,,,8.91,10.50,
Jul-1991,,5.75,5.50,,,8.94,10.50,
Aug-1991,,5.50,5.50,,,8.80,10.50,
Sep-1991,,5.25,5.50,,,8.68,9.50,
Oct-1991,,5.00,5.50,,,8.17,9.50,
Nov-1991,,4.75,5.00,,,7.69,8.50,
Dec-1991,,4.00,4.50,,,7.67,8.50,
Jan-1992,,4.00,4.50,,,7.08,7.50,
Feb-1992,,4.00,4.50,,,7.56,7.50,
Mar-1992,,4.00,4.50,,,7.65,7.50,
Apr-1992,,3.75,3.75,,,6.85,7.50,
May-1992,,3.75,3.75,,,6.50,6.50,
Jun-1992,,3.75,3.75,,,5.91,6.50,
Jul-1992,,3.25,3.25,,,5.50,5.75,
Aug-1992,,3.25,3.25,,,5.11,5.75,
Sep-1992,,3.00,3.25,,,5.69,5.75,
Oct-1992,,3.00,3.25,,,7.37,5.75,
Nov-1992,,3.00,3.25,,,8.82,5.75,
Dec-1992,,3.00,3.25,,,7.36,5.75,
Jan-1993,,3.00,3.25,,,6.81,5.75,
Feb-1993,,3.00,2.50,,,6.09,5.75,
Mar-1993,,3.00,2.50,,,5.36,5.25,
Apr-1993,,3.00,2.50,,,5.60,5.25,
May-1993,,3.00,2.50,,,5.10,5.25,
Jun-1993,,3.00,2.50,,,4.79,5.25,
Jul-1993,,3.00,2.50,,,4.41,4.75,
Aug-1993,,3.00,2.50,,,4.90,4.75,
Sep-1993,,3.00,1.75,,,4.90,4.75,
Oct-1993,,3.00,1.75,,,4.63,4.75,
Nov-1993,,3.00,1.75,,,4.36,4.75,
Dec-1993,,3.00,1.75,,,4.11,4.75,
Jan-1994,,3.00,1.75,,,3.88,4.75,
Feb-1994,,3.25,1.75,,,4.10,4.75,
Mar-1994,,3.50,1.75,,,5.64,4.75,
Apr-1994,,3.75,1.75,,,6.07,4.75,
May-1994,,4.25,1.75,,,6.31,4.75,
Jun-1994,,4.25,1.75,,,6.92,4.75,
Jul-1994,,4.25,1.75,,,6.04,4.75,
Aug-1994,,4.75,1.75,,,5.60,5.50,
Sep-1994,,4.75,1.75,,,5.54,5.50,
Oct-1994,,4.75,1.75,,,5.62,6.50,
Nov-1994,,5.50,1.75,,,6.04,6.50,
Dec-1994,,5.50,1.75,,,7.43,7.50,
Jan-1995,,5.50,1.75,,,8.38,7.50,
Feb-1995,,6.00,1.75,,,8.38,7.50,
Mar-1995,,6.00,1.75,,,8.47,7.50,
Apr-1995,,6.00,1.00,,,8.17,7.50,
May-1995,,6.00,1.00,,,7.64,7.50,
Jun-1995,,6.00,1.00,,,6.97,7.50,
Jul-1995,,5.75,1.00,,,6.87,7.50,
Aug-1995,,5.75,1.00,,,6.59,7.50,
Sep-1995,,5.75,0.50,,,6.71,7.50,
Oct-1995,,5.75,0.50,,,7.65,7.50,
Nov-1995,,5.75,0.50,,,6.07,7.50,
Dec-1995,,5.50,0.50,,,5.79,7.50,
Jan-1996,,5.25,0.50,,,5.37,7.50,
Feb-1996,,5.25,0.50,,,5.25,7.50,
Mar-1996,,5.25,0.50,,,5.00,7.50,
Apr-1996,,5.25,0.50,,,4.75,7.50,
May-1996,,5.25,0.50,,,4.75,7.50,
Jun-1996,,5.25,0.50,,,4.75,7.50,
Jul-1996,,5.25,0.50,,,4.50,7.00,
Aug-1996,,5.25,0.50,,,4.00,7.00,
Sep-1996,,5.25,0.50,,,4.00,7.00,
Oct-1996,,5.25,0.50,,,3.25,7.00,
Nov-1996,,5.25,0.50,,,3.00,6.50,
Dec-1996,,5.25,0.50,,,3.00,6.00,
Jan-1997,,5.25,0.50,,,3.00,6.00,
Feb-1997,,5.25,0.50,,,3.00,6.00,
Mar-1997,,5.50,0.50,,,3.00,6.00,
Apr-1997,,5.50,0.50,,,3.00,6.00,
May-1997,,5.50,0.50,,6.25,3.00,5.50,
Jun-1997,,5.50,0.50,,6.50,3.25,5.50,
Jul-1997,,5.50,0.50,,6.75,3.25,5.00,
Aug-1997,,5.50,0.50,,7.00,3.25,5.00,
Sep-1997,,5.50,0.50,,7.00,3.25,5.00,
Oct-1997,,5.50,0.50,,7.00,3.50,5.00,
Nov-1997,,5.50,0.50,,7.25,3.75,5.00,
Dec-1997,,5.50,0.50,,7.25,4.25,5.00,
Jan-1998,,5.50,0.50,,7.25,4.75,5.00,
Feb-1998,,5.50,0.50,,7.25,4.75,5.00,
Mar-1998,,5.50,0.50,,7.25,4.75,5.00,
Apr-1998,,5.50,0.50,,7.25,4.75,5.00,
May-1998,,5.50,0.50,,7.25,4.75,5.00,
Jun-1998,,5.50,0.50,,7.50,4.75,5.00,
Jul-1998,,5.50,0.50,,7.50,4.75,5.00,
Aug-1998,,5.50,0.50,,7.50,5.75,5.00,
Sep-1998,,5.25,0.25,,7.50,5.50,5.00,
Oct-1998,,5.00,0.25,,7.25,5.25,5.00,
Nov-1998,,4.75,0.25,,6.75,5.00,5.00,
Dec-1998,,4.75,0.25,,6.25,5.00,4.75,
Jan-1999,,4.75,0.25,3.00,6.00,5.00,4.75,
Feb-1999,,4.75,0.15,3.00,5.50,5.00,4.75,
Mar-1999,,4.75,0.00,3.00,5.50,4.75,4.75,
Apr-1999,,4.75,0.00,2.50,5.25,4.75,4.75,
May-1999,,4.75,0.00,2.50,5.25,4.50,4.75,
Jun-1999,,5.00,0.00,2.50,5.00,4.50,4.75,
Jul-1999,,5.00,0.00,2.50,5.00,4.50,4.75,
Aug-1999,,5.25,0.00,2.50,5.00,4.50,4.75,
Sep-1999,,5.25,0.00,2.50,5.25,4.50,4.75,
Oct-1999,,5.25,0.00,2.50,5.25,4.50,4.75,
Nov-1999,,5.50,0.00,3.00,5.50,4.75,5.00,
Dec-1999,,5.50,0.00,3.00,5.50,4.75,5.00,
Jan-2000,,5.50,0.00,3.00,5.75,4.75,5.00,
Feb-2000,,5.75,0.00,3.25,6.00,5.00,5.50,
Mar-2000,,6.00,0.00,3.50,6.00,5.25,5.50,
Apr-2000,,6.00,0.00,3.75,6.00,5.25,5.75,
May-2000,,6.50,0.00,3.75,6.00,5.75,6.00,
Jun-2000,,6.50,0.00,4.25,6.00,5.75,6.00,
Jul-2000,,6.50,0.00,4.25,6.00,5.75,6.00,
Aug-2000,,6.50,0.25,4.25,6.00,5.75,6.25,
Sep-2000,,6.50,0.25,4.50,6.00,5.75,6.25,
Oct-2000,,6.50,0.25,4.75,6.00,5.75,6.25,
Nov-2000,,6.50,0.25,4.75,6.00,5.75,6.25,
Dec-2000,,6.50,0.25,4.75,6.00,5.75,6.25,
Jan-2001,,5.50,0.25,4.75,6.00,5.50,6.25,
Feb-2001,,5.50,0.15,4.75,5.75,5.50,5.75,
Mar-2001,,5.00,0.00,4.75,5.75,5.00,5.50,
Apr-2001,,4.50,0.00,4.75,5.50,4.75,5.00,
May-2001,,4.00,0.00,4.50,5.25,4.50,5.00,
Jun-2001,,3.75,0.00,4.50,5.25,4.50,5.00,
Jul-2001,,3.75,0.00,4.50,5.25,4.25,5.00,
Aug-2001,,3.50,0.00,4.25,5.00,4.00,5.00,
Sep-2001,,3.00,0.00,3.75,4.75,3.50,4.75,
Oct-2001,,2.50,0.00,3.75,4.50,2.75,4.50,
Nov-2001,,2.00,0.00,3.25,4.00,2.25,4.50,
Dec-2001,,1.75,0.00,3.25,4.00,2.25,4.25,
Jan-2002,,1.75,0.00,3.25,4.00,2.00,4.25,
Feb-2002,,1.75,0.00,3.25,4.00,2.00,4.25,
Mar-2002,,1.75,0.00,3.25,4.00,2.00,4.25,
Apr-2002,,1.75,0.00,3.25,4.00,2.25,4.25,
May-2002,,1.75,0.00,3.25,4.00,2.25,4.50,
Jun-2002,,1.75,0.00,3.25,4.00,2.50,4.75,
Jul-2002,,1.75,0.00,3.25,4.00,2.75,4.75,
Aug-2002,,1.75,0.00,3.25,4.00,2.75,4.75,
Sep-2002,,1.75,0.00,3.25,4.00,2.75,4.75,
Oct-2002,,1.75,0.00,3.25,4.00,2.75,4.75,
Nov-2002,,1.25,0.00,3.25,4.00,2.75,4.75,
Dec-2002,,1.25,0.00,2.75,4.00,2.75,4.75,
Jan-2003,,1.25,0.00,2.75,4.00,2.75,4.75,
Feb-2003,,1.25,0.00,2.75,3.75,2.75,4.75,
Mar-2003,,1.25,0.00,2.50,3.75,3.00,4.75,
Apr-2003,,1.25,0.00,2.50,3.75,3.25,4.75,
May-2003,,1.25,0.00,2.50,3.75,3.25,4.75,
Jun-2003,,1.00,0.00,2.00,3.75,3.25,4.75,
Jul-2003,,1.00,0.00,2.00,3.50,3.00,4.75,
Aug-2003,,1.00,0.00,2.00,3.50,3.00,4.75,
Sep-2003,,1.00,0.00,2.00,3.50,2.75,4.75,
Oct-2003,,1.00,0.00,2.00,3.50,2.75,4.75,
Nov-2003,,1.00,0.00,2.00,3.75,2.75,5.00,
Dec-2003,,1.00,0.00,2.00,3.75,2.75,5.25,
Jan-2004,,1.00,0.00,2.00,3.75,2.50,5.25,
Feb-2004,,1.00,0.00,2.00,4.00,2.50,5.25,
Mar-2004,,1.00,0.00,2.00,4.00,2.25,5.25,
Apr-2004,,1.00,0.00,2.00,4.00,2.00,5.25,
May-2004,,1.00,0.00,2.00,4.25,2.00,5.25,
Jun-2004,,1.25,0.00,2.00,4.50,2.00,5.25,
Jul-2004,,1.25,0.00,2.00,4.50,2.00,5.25,
Aug-2004,,1.50,0.00,2.00,4.75,2.00,5.25,
Sep-2004,,1.75,0.00,2.00,4.75,2.25,5.25,
Oct-2004,,1.75,0.00,2.00,4.75,2.50,5.25,
Nov-2004,,2.00,0.00,2.00,4.75,2.50,5.25,
Dec-2004,,2.25,0.00,2.00,4.75,2.50,5.25,
Jan-2005,,2.25,0.00,2.00,4.75,2.50,5.25,
Feb-2005,,2.50,0.00,2.00,4.75,2.50,5.25,
Mar-2005,,2.75,0.00,2.00,4.75,2.50,5.50,
Apr-2005,,2.75,0.00,2.00,4.75,2.50,5.50,
May-2005,,3.00,0.00,2.00,4.75,2.50,5.50,
Jun-2005,,3.25,0.00,2.00,4.75,2.50,5.50,
Jul-2005,,3.25,0.00,2.00,4.75,2.50,5.50,
Aug-2005,,3.50,0.00,2.00,4.50,2.50,5.50,
Sep-2005,,3.75,0.00,2.00,4.50,2.75,5.50,
Oct-2005,,3.75,0.00,2.00,4.50,3.00,5.50,
Nov-2005,,4.00,0.00,2.00,4.50,3.00,5.50,
Dec-2005,,4.25,0.00,2.25,4.50,3.25,5.50,
Jan-2006,,4.50,0.00,2.25,4.50,3.50,5.50,
Feb-2006,,4.50,0.00,2.25,4.50,3.50,5.50,
Mar-2006,,4.75,0.00,2.50,4.50,3.75,5.50,
Apr-2006,,4.75,0.00,2.50,4.50,4.00,5.50,
May-2006,,5.00,0.00,2.50,4.50,4.25,5.75,
Jun-2006,,5.25,0.00,2.75,4.50,4.25,5.75,
Jul-2006,,5.25,0.25,2.75,4.50,4.25,5.75,
Aug-2006,,5.25,0.25,3.00,4.75,4.25,6.00,
Sep-2006,,5.25,0.25,3.00,4.75,4.25,6.00,
Oct-2006,,5.25,0.25,3.25,4.75,4.25,6.00,
Nov-2006,,5.25,0.25,3.25,5.00,4.25,6.25,
Dec-2006,,5.25,0.25,3.50,5.00,4.25,6.25,
Jan-2007,,5.25,0.25,3.50,5.25,4.25,6.25,
Feb-2007,,5.25,0.50,3.50,5.25,4.25,6.25,
Mar-2007,,5.25,0.50,3.75,5.25,4.25,6.25,
Apr-2007,,5.25,0.50,3.75,5.25,4.25,6.25,
May-2007,,5.25,0.50,3.75,5.50,4.25,6.25,
Jun-2007,,5.25,0.50,4.00,5.50,4.25,6.25,
Jul-2007,,5.25,0.50,4.00,5.75,4.50,6.25,
Aug-2007,,5.25,0.50,4.00,5.75,4.50,6.50,
Sep-2007,,4.75,0.50,4.00,5.75,4.50,6.50,
Oct-2007,,4.50,0.50,4.00,5.75,4.50,6.50,
Nov-2007,,4.50,0.50,4.00,5.75,4.50,6.75,
Dec-2007,,4.25,0.50,4.00,5.50,4.25,6.75,
Jan-2008,,3.00,0.50,4.00,5.50,4.00,6.75,
Feb-2008,,3.00,0.50,4.00,5.25,4.00,7.00,
Mar-2008,,2.25,0.50,4.00,5.25,3.50,7.25,
Apr-2008,,2.00,0.50,4.00,5.00,3.00,7.25,
May-2008,,2.00,0.50,4.00,5.00,3.00,7.25,
Jun-2008,,2.00,0.50,4.00,5.00,3.00,7.25,
Jul-2008,,2.00,0.50,4.25,5.00,3.00,7.25,
Aug-2008,,2.00,0.50,4.25,5.00,3.00,7.25,
Sep-2008,,2.00,0.50,4.25,5.00,3.00,7.00,
Oct-2008,,1.00,0.30,3.75,4.50,2.25,6.00,
Nov-2008,,1.00,0.30,3.25,3.00,2.25,5.25,
Dec-2008,,0.13,0.10,2.50,2.00,1.50,4.25,
Jan-2009,,0.13,0.10,2.00,1.50,1.00,4.25,
Feb-2009,,0.13,0.10,2.00,1.00,1.00,3.25,
Mar-2009,,0.13,0.10,1.50,0.50,0.50,3.25,
Apr-2009,,0.13,0.10,1.25,0.50,0.25,3.00,
May-2009,,0.13,0.10,1.00,0.50,0.25,3.00,
Jun-2009,,0.13,0.10,1.00,0.50,0.25,3.00,
Jul-2009,,0.13,0.10,1.00,0.50,0.25,3.00,
Aug-2009,,0.13,0.10,1.00,0.50,0.25,3.00,
Sep-2009,,0.13,0.10,1.00,0.50,0.25,3.00,
Oct-2009,,0.13,0.10,1.00,0.50,0.25,3.25,
Nov-2009,,0.13,0.10,1.00,0.50,0.25,3.50,
Dec-2009,,0.13,0.10,1.00,0.50,0.25,3.75,
Jan-2010,,0.13,0.10,1.00,0.50,0.25,3.75,
Feb-2010,,0.13,0.10,1.00,0.50,0.25,3.75,
Mar-2010,,0.13,0.10,1.00,0.50,0.25,4.00,
Apr-2010,,0.13,0.10,1.00,0.50,0.25,4.25,
May-2010,,0.13,0.10,1.00,0.50,0.25,4.50,
Jun-2010,,0.13,0.10,1.00,0.50,0.50,4.50,
Jul-2010,,0.13,0.10,1.00,0.50,0.75,4.50,
Aug-2010,,0.13,0.10,1.00,0.50,0.75,4.50,
Sep-2010,,0.13,0.10,1.00,0.50,1.00,4.50,
Oct-2010,,0.13,0.05,1.00,0.50,1.00,4.50,
Nov-2010,,0.13,0.05,1.00,0.50,1.00,4.75,
Dec-2010,,0.13,0.05,1.00,0.50,1.00,4.75,
Jan-2011,,0.13,0.05,1.00,0.50,1.00,4.75,
Feb-2011,,0.13,0.05,1.00,0.50,1.00,4.75,
Mar-2011,,0.13,0.05,1.00,0.50,1.00,4.75,
Apr-2011,,0.13,0.05,1.25,0.50,1.00,4.75,
May-2011,,0.13,0.05,1.25,0.50,1.00,4.75,
Jun-2011,,0.13,0.05,1.25,0.50,1.00,4.75,
Jul-2011,,0.13,0.05,1.50,0.50,1.00,4.75,
Aug-2011,,0.13,0.05,1.50,0.50,1.00,4.75,
Sep-2011,,0.13,0.05,1.50,0.50,1.00,4.75,
Oct-2011,,0.13,0.05,1.50,0.50,1.00,4.75,
Nov-2011,,0.13,0.05,1.25,0.50,1.00,4.50,
Dec-2011,,0.13,0.05,1.00,0.50,1.00,4.25,
Jan-2012,,0.13,0.05,1.00,0.50,1.00,4.25,
Feb-2012,,0.13,0.05,1.00,0.50,1.00,4.25,
Mar-2012,,0.13,0.05,1.00,0.50,1.00,4.25,
Apr-2012,,0.13,0.05,1.00,0.50,1.00,4.25,
May-2012,,0.13,0.05,1.00,0.50,1.00,3.75,
Jun-2012,,0.13,0.05,1.00,0.50,1.00,3.50,
Jul-2012,,0.13,0.05,0.75,0.50,1.00,3.50,
Aug-2012,,0.13,0.05,0.75,0.50,1.00,3.50,
Sep-2012,,0.13,0.05,0.75,0.50,1.00,3.50,
Oct-2012,,0.13,0.05,0.75,0.50,1.00,3.25,
Nov-2012,,0.13,0.05,0.75,0.50,1.00,3.25,
Dec-2012,,0.13,0.05,0.75,0.50,1.00,3.00,
Jan-2013,,0.13,0.05,0.75,0.50,1.00,3.00,
Feb-2013,,0.13,0.05,0.75,0.50,1.00,3.00,
Mar-2013,,0.13,0.05,0.75,0.50,1.00,3.00,
Apr-2013,,0.13,0.10,0.75,0.50,1.00,3.00,
May-2013,,0.13,0.10,0.50,0.50,1.00,2.75,
Jun-2013,,0.13,0.10,0.50,0.50,1.00,2.75,
Jul-2013,,0.13,0.10,0.50,0.50,1.00,2.75,
Aug-2013,,0.13,0.10,0.50,0.50,1.00,2.50,
Sep-2013,,0.13,0.10,0.50,0.50,1.00,2.50,
Oct-2013,,0.13,0.10,0.50,0.50,1.00,2.50,
Nov-2013,,0.13,0.10,0.25,0.50,1.00,2.50,
Dec-2013,,0.13,0.10,0.25,0.50,1.00,2.50,
Jan-2014,,0.13,0.10,0.25,0.50,1.00,2.50,
Feb-2014,,0.13,0.10,0.25,0.50,1.00,2.50,
Mar-2014,,0.13,0.10,0.25,0.50,1.00,2.50,
Apr-2014,,0.13,0.10,0.25,0.50,1.00,2.50,
May-2014,,0.13,0.10,0.25,0.50,1.00,2.50,
Jun-2014,,0.13,0.10,0.15,0.50,1.00,2.50,
Jul-2014,,0.13,0.10,0.15,0.50,1.00,2.50,
Aug-2014,,0.13,0.10,0.15,0.50,1.00,2.50,
Sep-2014,,0.13,0.10,0.05,0.50,1.00,2.50,
Oct-2014,,0.13,0.10,0.05,0.50,1.00,2.50,
Nov-2014,,0.13,0.10,0.05,0.50,1.00,2.50,
Dec-2014,,0.13,0.10,0.05,0.50,1.00,2.50,
Jan-2015,,0.13,0.10,0.05,0.50,0.75,2.50,
Feb-2015,,0.13,0.10,0.05,0.50,0.75,2.25,
Mar-2015,,0.13,0.10,0.05,0.50,0.75,2.25,
Apr-2015,,0.13,0.10,0.05,0.50,0.75,2.25,
May-2015,,0.13,0.10,0.05,0.50,0.75,2.00,
Jun-2015,,0.13,0.10,0.05,0.50,0.75,2.00,
Jul-2015,,0.13,0.10,0.05,0.50,0.50,2.00,
Aug-2015,,0.13,0.10,0.05,0.50,0.50,2.00,
Sep-2015,,0.13,0.10,0.05,0.50,0.50,2.00,
Oct-2015,,0.13,0.10,0.05,0.50,0.50,2.00,
Nov-2015,,0.13,0.10,0.05,0.50,0.50,2.00,
Dec-2015,,0.38,0.10,0.05,0.50,0.50,2.00,
Jan-2016,,0.38,-0.10,0.05,0.50,0.50,2.00,
Feb-2016,,0.38,-0.10,0.05,0.50,0.50,2.00,
Mar-2016,,0.38,-0.10,0.00,0.50,0.50,2.00,
Apr-2016,,0.38,-0.10,0.00,0.50,0.50,2.00,
May-2016,,0.38,-0.10,0.00,0.50,0.50,1.75,
Jun-2016,,0.38,-0.10,0.00,0.50,0.50,1.75,
Jul-2016,,0.38,-0.10,0.00,0.50,0.50,1.75,
Aug-2016,,0.38,-0.10,0.00,0.25,0.50,1.50,
Sep-2016,,0.38,-0.10,0.00,0.25,0.50,1.50,
Oct-2016,,0.38,-0.10,0.00,0.25,0.50,1.50,
Nov-2016,,0.38,-0.10,0.00,0.25,0.50,1.50,
Dec-2016,,0.63,-0.10,0.00,0.25,0.50,1.50,
Jan-2017,,0.63,-0.10,0.00,0.25,0.50,1.50,
