A1 RESERVE BANK OF AUSTRALIA - LIABILITIES AND ASSETS - SUMMARY,,,,,,,,,,,,
Title,Capital and Reserve Bank Reserve Fund,Notes on issue,Exchange settlement balances,Deposits (excluding Exchange Settlement balances),Other liabilities,Total liabilities,Gold and foreign exchange,Australian dollar investments,Other assets (including clearing items),Total assets,,
26-Jun-1996,634,19092,3929,2528,9238,35421,18847,16020,554,35421,,
3-Jul-1996,634,19126,3933,3677,9988,37358,19643,17157,558,37358,,
10-Jul-1996,634,19139,3935,5765,9132,38605,20186,17863,556,38605,,
17-Jul-1996,634,19116,9095,1840,9793,40478,22011,17685,782,40478,,
24-Jul-1996,634,19109,6963,5083,9433,41222,21507,18850,865,41222,,
31-Jul-1996,634,19101,10755,3289,10928,44707,24296,19859,552,44707,,
7-Aug-1996,634,19157,11359,4510,10117,45777,23785,20070,1922,45777,,
14-Aug-1996,634,19136,10764,2275,10074,42883,22736,19452,695,42883,,
21-Aug-1996,684,19142,10812,3120,8036,41794,22028,18578,1188,41794,,
28-Aug-1996,684,19153,10214,1690,8689,40430,21617,18265,548,40430,,
4-Sep-1996,684,19125,9519,4094,7766,41188,21523,19119,546,41188,,
11-Sep-1996,684,19136,10687,3209,7922,41638,22735,17945,958,41638,,
18-Sep-1996,684,19174,10645,1445,8748,40696,22217,17934,545,40696,,
25-Sep-1996,684,19239,10300,3069,8643,41935,22073,19208,654,41935,,
2-Oct-1996,684,19323,10780,1891,9435,42113,21566,20007,540,42113,,
9-Oct-1996,684,19407,10934,2760,8848,42633,21104,20993,536,42633,,
16-Oct-1996,684,19311,9763,2009,9843,41610,20684,20326,600,41610,,
23-Oct-1996,684,19319,10304,3502,10146,43955,21248,21728,979,43955,,
30-Oct-1996,684,19340,10714,1761,10856,43355,20772,22038,545,43355,,
6-Nov-1996,684,19449,10046,1744,12022,43945,20765,22629,551,43945,,
13-Nov-1996,684,19413,10307,3370,12677,46451,21146,24738,567,46451,,
20-Nov-1996,684,19457,10115,2307,12430,44993,20752,23671,570,44993,,
27-Nov-1996,684,19510,10730,2479,12071,45474,20328,24572,574,45474,,
4-Dec-1996,684,19598,11277,5381,8827,45767,21928,22785,1054,45767,,
11-Dec-1996,684,19766,10617,5574,8823,45464,22140,21933,1391,45464,,
18-Dec-1996,684,20253,11435,3652,8858,44882,21594,22738,550,44882,,
25-Dec-1996,684,20912,11261,3327,8953,45137,22245,22361,531,45137,,
1-Jan-1997,684,20386,12043,2441,8789,44343,22511,20963,869,44343,,
8-Jan-1997,684,19763,12308,4179,9540,46474,22826,22115,1533,46474,,
15-Jan-1997,684,19592,12640,1829,9259,44004,22279,20855,870,44004,,
22-Jan-1997,684,19574,12419,2864,7997,43538,21460,20843,1235,43538,,
29-Jan-1997,684,19761,12820,961,8056,42282,21225,20499,558,42282,,
5-Feb-1997,684,19609,12558,1041,8413,42305,21670,19953,682,42305,,
12-Feb-1997,684,19627,11705,2387,8090,42493,21322,20606,565,42493,,
19-Feb-1997,684,19635,12128,675,9238,42360,21348,20445,567,42360,,
26-Feb-1997,684,19655,11211,1986,9012,42548,21412,20482,654,42548,,
5-Mar-1997,684,19698,10050,5344,7791,43567,21098,21502,967,43567,,
12-Mar-1997,684,19723,10284,4143,8103,42937,22175,20202,560,42937,,
19-Mar-1997,684,19697,10904,1407,8263,40955,22048,18332,575,40955,,
26-Mar-1997,684,20095,11602,2073,8242,42696,21849,20302,545,42696,,
2-Apr-1997,684,20206,11482,1635,8963,42970,22581,19824,565,42970,,
9-Apr-1997,684,19842,12008,3457,7570,43561,21477,21515,569,43561,,
16-Apr-1997,684,19760,11261,2007,8568,42280,22110,19597,573,42280,,
23-Apr-1997,684,19925,11731,2367,8332,43039,22178,19428,1433,43039,,
30-Apr-1997,684,19950,11858,1393,7454,41339,21275,19044,1020,41339,,
7-May-1997,684,19904,11868,2544,7887,42887,20911,19957,2019,42887,,
14-May-1997,684,19842,11803,2495,7941,42765,21211,20380,1174,42765,,
21-May-1997,684,19876,11972,2630,8661,43823,21713,20771,1339,43823,,
28-May-1997,684,19884,10972,1727,8953,42220,21498,20154,568,42220,,
4-Jun-1997,684,19959,11171,5917,10072,47803,25285,21897,621,47803,,
11-Jun-1997,684,20138,11589,6345,10088,48844,25143,22460,1241,48844,,
18-Jun-1997,684,20037,13630,2780,12333,49464,26293,22611,560,49464,,
25-Jun-1997,684,20086,13546,2633,12165,49114,24763,23773,578,49114,,
2-Jul-1997,684,20169,12000,5055,10808,48716,23816,24246,654,48716,,
9-Jul-1997,684,20202,10787,4832,10357,46862,23218,22928,716,46862,,
16-Jul-1997,684,20209,10551,1330,12159,44933,24767,19583,583,44933,,
23-Jul-1997,684,20240,9742,2655,11385,44706,23734,20394,578,44706,,
30-Jul-1997,684,20297,8875,1504,11978,43338,22692,20072,574,43338,,
6-Aug-1997,684,20345,9204,1505,11821,43559,23972,18991,596,43559,,
13-Aug-1997,684,20322,9392,1791,10792,42981,23124,19277,580,42981,,
20-Aug-1997,684,20321,8643,1371,12313,43332,23403,19350,579,43332,,
27-Aug-1997,684,20361,8759,1469,11063,42336,23450,18310,576,42336,,
3-Sep-1997,2321,20356,8876,4548,8155,44256,23812,19348,1096,44256,,
10-Sep-1997,2321,20392,8266,3861,8655,43495,24245,18681,569,43495,,
17-Sep-1997,2321,20461,8495,1755,9083,42115,24376,17173,566,42115,,
24-Sep-1997,2321,20527,7933,2342,9386,42509,25343,16597,569,42509,,
1-Oct-1997,2321,20633,8826,1436,8721,41937,24851,16520,566,41937,,
8-Oct-1997,2321,20723,6146,2400,9343,40933,24812,15557,564,40933,,
15-Oct-1997,2321,20643,6600,1452,8924,39940,25139,14016,785,39940,,
22-Oct-1997,2321,20666,6127,3403,10263,42780,26689,14583,1508,42780,,
29-Oct-1997,2321,20711,7318,2690,10695,43735,26983,14484,2268,43735,,
5-Nov-1997,2321,20851,7755,1436,9723,42086,26332,14253,1501,42086,,
12-Nov-1997,2321,20842,6340,4006,9602,43111,26109,15952,1050,43111,,
19-Nov-1997,2321,20902,6780,1703,9696,41402,25643,14702,1057,41402,,
26-Nov-1997,2321,20980,6499,1707,9195,40702,25781,12927,1994,40702,,
3-Dec-1997,2321,21112,6940,3774,8860,43007,25771,15622,1614,43007,,
10-Dec-1997,2321,21291,6330,4113,10235,44290,26998,15573,1719,44290,,
17-Dec-1997,2321,21684,6438,3109,11221,44773,27965,16187,621,44773,,
24-Dec-1997,2321,22624,5639,3090,11223,44897,27544,16821,532,44897,,
31-Dec-1997,2321,21978,6680,1592,10906,43477,27806,15096,575,43477,,
7-Jan-1998,2321,21386,7729,3573,12879,47888,29705,16209,1974,47888,,
14-Jan-1998,2321,21205,6589,1965,12265,44345,29236,14446,663,44345,,
21-Jan-1998,2321,21152,6508,2499,13240,45720,29363,14658,1699,45720,,
28-Jan-1998,2321,21363,6351,752,11885,42672,27654,14461,557,42672,,
4-Feb-1998,2321,21196,7344,649,12382,43892,27843,14449,1600,43892,,
11-Feb-1998,2321,21181,6679,2209,11445,43835,26756,16512,567,43835,,
18-Feb-1998,2321,21159,6535,1303,11506,42824,26286,15183,1355,42824,,
25-Feb-1998,2321,21191,5989,2353,13397,45251,27771,16124,1356,45251,,
4-Mar-1998,2321,21213,6511,4860,10303,45208,26037,16981,2190,45208,,
11-Mar-1998,2321,21272,6320,2693,10813,43419,26389,16464,566,43419,,
18-Mar-1998,2321,21244,6292,1886,10572,42315,24966,16313,1036,42315,,
25-Mar-1998,2321,21281,6652,2427,10885,43566,24423,17801,1342,43566,,
1-Apr-1998,2321,21327,6307,2316,10568,42839,23290,18639,910,42839,,
8-Apr-1998,2321,21797,6259,4041,12264,46682,24985,19850,1847,46682,,
15-Apr-1998,2321,21874,6003,1965,11927,44090,23851,19370,869,44090,,
22-Apr-1998,2321,21573,6623,1538,11920,43975,23564,19848,563,43975,,
29-Apr-1998,2321,21547,5856,1843,12393,43960,24310,18486,1164,43960,,
6-May-1998,2321,21533,6419,1209,11907,43389,23682,19099,608,43389,,
13-May-1998,2321,21474,5935,2455,11660,43845,23608,19155,1082,43845,,
20-May-1998,2321,21506,6394,939,12315,43475,24241,18451,783,43475,,
27-May-1998,2321,21528,6263,884,13293,44289,24987,18674,628,44289,,
3-Jun-1998,2321,21563,5826,6263,11870,47843,25384,21420,1039,47843,,
10-Jun-1998,2321,21731,7326,6569,13076,51023,26643,23098,1282,51023,,
17-Jun-1998,2321,21634,9148,3594,12014,48711,25457,22486,768,48711,,
24-Jun-1998,2321,21679,10505,1585,11714,47804,25345,21826,633,47804,,
1-Jul-1998,2321,21771,9176,1071,11877,46216,25121,20506,589,46216,,
8-Jul-1998,2321,21830,7295,3565,11568,46579,25037,19868,1674,46579,,
15-Jul-1998,2321,21874,6895,998,12038,44126,24759,18656,711,44126,,
22-Jul-1998,2321,21912,6708,1907,12496,45344,25199,19123,1022,45344,,
29-Jul-1998,2321,21930,7140,1146,13743,46280,25676,19827,777,46280,,
5-Aug-1998,2321,21985,6647,975,13718,45646,25600,19335,711,45646,,
12-Aug-1998,2321,22019,6156,1202,12601,44299,24629,19060,610,44299,,
19-Aug-1998,2321,22032,6463,1349,10092,42257,24682,16901,674,42257,,
26-Aug-1998,2321,22088,6689,1598,10906,43602,25433,17597,572,43602,,
2-Sep-1998,2869,22117,7196,3914,9743,45839,24905,19802,1132,45839,,
9-Sep-1998,2869,22181,6520,3120,9161,43851,24236,18807,808,43851,,
16-Sep-1998,2869,22239,6367,1209,10617,43301,25334,17342,625,43301,,
23-Sep-1998,2869,22336,6085,1742,12976,46008,27813,17548,647,46008,,
30-Sep-1998,2869,22445,7233,748,10462,43757,24685,18535,537,43757,,
7-Oct-1998,2869,22529,6505,1424,11875,45202,26012,17723,1467,45202,,
14-Oct-1998,2869,22472,6210,1567,11926,45044,25641,18868,535,45044,,
21-Oct-1998,2869,22506,6167,1926,12668,46136,25947,18544,1645,46136,,
28-Oct-1998,2869,22559,6240,1949,11342,44959,24452,19532,975,44959,,
4-Nov-1998,2869,22707,6192,1219,10591,43578,23770,19073,735,43578,,
11-Nov-1998,2869,22650,6028,1438,9821,42806,22937,18981,888,42806,,
18-Nov-1998,2869,22668,6012,3481,10857,45887,25934,19119,834,45887,,
25-Nov-1998,2869,22719,5955,2199,11191,44933,25020,19203,710,44933,,
2-Dec-1998,2869,22825,6589,6090,9810,48183,24707,20818,2658,48183,,
9-Dec-1998,2869,22990,5932,7347,11029,50167,25814,23418,935,50167,,
16-Dec-1998,2869,23322,6652,3904,12119,48866,25787,22327,752,48866,,
23-Dec-1998,2869,24048,7672,2595,12223,49407,25884,22785,738,49407,,
30-Dec-1998,2869,24182,6934,3674,11461,49120,25739,22557,824,49120,,
6-Jan-1999,2869,23344,6246,3655,12234,48348,25799,21667,882,48348,,
13-Jan-1999,2869,23005,6609,3231,12118,47832,25641,21277,914,47832,,
20-Jan-1999,2869,22905,6191,2862,12892,47719,25849,21127,743,47719,,
27-Jan-1999,2869,23098,5965,2728,12074,46734,25032,21029,673,46734,,
3-Feb-1999,2869,22857,6140,1933,11754,45553,23783,21022,748,45553,,
10-Feb-1999,2869,22830,6014,2653,11942,46308,23812,21775,721,46308,,
17-Feb-1999,2869,22859,5811,1849,14021,47409,25094,21603,712,47409,,
24-Feb-1999,2869,22927,5771,2747,12771,47085,23776,22525,784,47085,,
3-Mar-1999,2869,22948,5859,6326,11220,49222,24750,23332,1140,49222,,
10-Mar-1999,2869,22995,5820,6136,10963,48783,24040,23850,893,48783,,
17-Mar-1999,2869,23006,5791,3563,12407,47636,24819,22024,793,47636,,
24-Mar-1999,2869,23084,5681,3423,11877,46934,24220,22009,705,46934,,
31-Mar-1999,2869,23501,5966,4063,12309,48708,24800,22912,996,48708,,
7-Apr-1999,2869,23697,5928,4352,12570,49416,25486,22212,1718,49416,,
14-Apr-1999,2869,23283,6072,3605,11573,47402,24452,22063,887,47402,,
21-Apr-1999,2869,23250,5990,3691,11206,47006,24015,21316,1675,47006,,
28-Apr-1999,2869,23372,6051,3553,10567,46412,23637,21680,1095,46412,,
5-May-1999,2869,23316,6088,3986,11165,47424,23718,22878,828,47424,,
12-May-1999,2869,23267,6036,3484,10991,46647,22983,22875,789,46647,,
19-May-1999,2869,23294,5937,1870,10120,44090,20922,22422,746,44090,,
26-May-1999,2869,23304,6085,2857,12141,47256,23844,22554,858,47256,,
2-Jun-1999,2869,23300,7119,4875,10927,49090,24030,23571,1489,49090,,
9-Jun-1999,2869,23390,6106,5090,11629,49084,26463,21676,945,49084,,
16-Jun-1999,2869,23572,5992,3686,12402,48521,25719,21978,824,48521,,
23-Jun-1999,2869,23520,6558,4197,12098,49242,26187,22285,770,49242,,
30-Jun-1999,2869,23571,7164,3219,12117,48940,26299,21633,1008,48940,,
7-Jul-1999,2869,23623,1145,4417,14157,46211,26258,18448,1505,46211,,
14-Jul-1999,2869,23700,1049,4609,13508,45735,23688,21255,792,45735,,
21-Jul-1999,2869,23658,1278,2581,15108,45494,25078,18802,1614,45494,,
28-Jul-1999,2869,23761,1203,1344,14867,44044,25303,17649,1092,44044,,
4-Aug-1999,2869,23756,1755,717,13925,43022,24773,17540,709,43022,,
11-Aug-1999,2869,23701,1063,721,13526,41880,24632,16529,719,41880,,
18-Aug-1999,2869,23698,883,2782,11211,41443,25280,15195,968,41443,,
25-Aug-1999,2869,23766,700,2656,12547,42538,26552,15193,793,42538,,
1-Sep-1999,2869,23792,1914,5642,11795,46012,25815,16370,3827,46012,,
8-Sep-1999,2869,23818,1158,5532,9424,42801,25071,16912,818,42801,,
15-Sep-1999,2869,23809,906,3475,10848,41907,24971,16372,564,41907,,
22-Sep-1999,2869,23895,1111,5920,11176,44971,25113,18391,1467,44971,,
29-Sep-1999,2869,23982,1331,5160,11951,45293,25600,18840,853,45293,,
6-Oct-1999,2869,24038,1336,6231,12694,47168,27047,19041,1080,47168,,
13-Oct-1999,2869,23941,1595,5669,12552,46626,26356,19510,760,46626,,
20-Oct-1999,2869,24025,1428,3517,14205,46044,27631,17210,1203,46044,,
27-Oct-1999,2869,24077,938,8234,12739,48857,31376,16676,805,48857,,
3-Nov-1999,2869,24266,1050,8493,11975,48653,31555,16314,784,48653,,
10-Nov-1999,2869,24287,1474,7311,11368,47309,31533,15056,720,47309,,
17-Nov-1999,2869,24393,1139,5368,11301,45070,31636,12591,843,45070,,
24-Nov-1999,2869,24514,1199,5714,12440,46736,34225,11538,973,46736,,
1-Dec-1999,2869,24718,2155,10400,12468,52610,35317,12438,4855,52610,,
8-Dec-1999,2869,24974,1198,11829,10371,51241,36765,13591,885,51241,,
15-Dec-1999,2869,25466,1777,9360,11668,51140,37946,12291,903,51140,,
22-Dec-1999,2869,26680,1870,10228,8699,50346,35202,13831,1313,50346,,
29-Dec-1999,2869,28164,3623,8788,8668,52112,35267,15838,1007,52112,,
5-Jan-2000,2869,27192,2710,8612,8802,50185,35471,13756,958,50185,,
12-Jan-2000,2869,25625,1659,5744,11182,47079,34783,11429,867,47079,,
19-Jan-2000,2869,25065,1212,5985,11324,46455,34549,10855,1051,46455,,
26-Jan-2000,2869,25071,958,8721,10434,48053,33938,12819,1296,48053,,
2-Feb-2000,2869,24785,1097,8389,10363,47503,32960,13730,813,47503,,
9-Feb-2000,2869,24745,939,7620,10214,46387,32357,13190,840,46387,,
16-Feb-2000,2869,24693,929,6228,9806,44525,31446,12256,823,44525,,
23-Feb-2000,2869,24708,826,7790,11055,47248,32356,13804,1088,47248,,
1-Mar-2000,2869,24678,1564,11067,11677,51855,32949,14677,4229,51855,,
8-Mar-2000,2869,24756,644,10248,11096,49613,32275,16354,984,49613,,
15-Mar-2000,2869,24786,996,9694,10799,49144,30760,17337,1047,49144,,
22-Mar-2000,2869,24789,826,11659,10231,50374,29612,19346,1416,50374,,
29-Mar-2000,2869,24789,864,10763,11308,50593,29586,20288,719,50593,,
5-Apr-2000,2869,24828,836,10713,12022,51268,30036,20094,1138,51268,,
12-Apr-2000,2869,24894,842,11292,11921,51818,29735,21103,980,51818,,
19-Apr-2000,2869,25635,972,8390,12868,50734,30044,19355,1335,50734,,
26-Apr-2000,2869,26331,1248,12040,12235,54723,30379,22131,2213,54723,,
3-May-2000,2869,25297,1030,13701,12222,55119,30090,23885,1144,55119,,
10-May-2000,2869,25075,875,12191,11566,52576,28746,22947,883,52576,,
17-May-2000,2869,25063,981,9507,12782,51202,27990,22192,1020,51202,,
24-May-2000,2869,25056,912,11075,10758,50670,24310,25278,1082,50670,,
31-May-2000,2869,25070,909,10653,11913,51414,25757,24241,1416,51414,,
7-Jun-2000,2869,25214,976,13844,10556,53459,25307,26881,1271,53459,,
14-Jun-2000,2869,25405,1359,13582,10778,53993,26221,26234,1538,53993,,
21-Jun-2000,2869,25220,957,13820,10872,53738,28209,23559,1970,53738,,
28-Jun-2000,2869,25271,955,14229,11949,55273,31534,22890,849,55273,,
5-Jul-2000,2869,25328,1020,11702,11516,52435,31155,20464,816,52435,,
12-Jul-2000,2869,25420,899,11045,12410,52643,32702,19056,885,52643,,
19-Jul-2000,2869,25456,858,8696,12280,50159,32597,16466,1096,50159,,
26-Jul-2000,2869,25525,874,13325,11309,53902,31596,21364,942,53902,,
2-Aug-2000,2869,25531,903,12771,11622,53696,31805,21174,717,53696,,
9-Aug-2000,2869,25666,935,11080,11662,52212,31871,19614,727,52212,,
16-Aug-2000,2869,25729,842,9410,11245,50095,31993,17462,640,50095,,
23-Aug-2000,2869,25692,1049,11905,11893,53408,32643,19614,1151,53408,,
30-Aug-2000,2869,25788,924,8897,11504,49982,32075,17090,817,49982,,
6-Sep-2000,2869,25887,844,10293,11981,51874,31607,19332,935,51874,,
13-Sep-2000,2869,26118,877,9320,12336,51520,31955,18846,719,51520,,
20-Sep-2000,2869,26256,1370,8741,12963,52199,32606,18268,1325,52199,,
27-Sep-2000,2869,26291,766,9677,11326,50929,31309,18778,842,50929,,
4-Oct-2000,2869,26335,1029,7804,13371,51408,33426,17078,904,51408,,
