A3.1 HOLDINGS OF AUSTRALIAN GOVERNMENT SECURITIES AND SEMIS ,,,,,,,,,,,,,,,,,,,,,,
Title,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,NSWTC Bonds,,,,
31-May-2019,109,49,0,0,0,103,0,0,0,108,0,0,0,25,0,0,0,0,,,,
28-Jun-2019,109,49,0,0,0,103,0,0,0,108,0,0,0,25,0,0,0,0,,,,
31-Jul-2019,109,49,0,0,0,177,0,0,0,108,0,0,0,25,0,0,0,0,,,,
30-Aug-2019,109,0,0,0,0,177,0,0,0,108,0,0,0,25,0,0,0,0,,,,
30-Sep-2019,109,0,0,0,0,177,0,0,39,108,0,0,0,0,0,0,0,0,,,,
31-Oct-2019,109,0,0,0,0,177,0,0,39,108,0,0,0,0,0,0,0,0,,,,
29-Nov-2019,109,0,0,0,0,177,0,0,24,108,0,0,0,0,0,0,0,0,,,,
31-Dec-2019,109,0,0,50,0,177,0,0,24,108,0,0,0,0,0,0,0,0,,,,
31-Jan-2020,109,0,0,60,0,177,0,0,116,36,0,0,0,0,0,0,0,0,,,,
28-Feb-2020,109,0,0,50,0,147,0,0,116,36,0,35,0,0,0,0,0,0,,,,
31-Mar-2020,109,0,0,83,0,79,0,62,755,215,0,491,280,16,0,0,0,0,,,,
30-Apr-2020,109,230,100,317,62,15,0,62,801,274,0,661,253,16,0,0,0,0,,,,
29-May-2020,0,240,100,317,62,15,0,62,801,274,0,661,253,16,0,0,0,0,,,,
30-Jun-2020,0,240,100,317,62,15,0,62,801,274,0,661,253,16,0,0,0,0,,,,
31-Jul-2020,0,240,100,317,62,15,0,62,801,274,0,661,253,16,0,0,0,0,,,,
31-Aug-2020,0,240,100,317,62,15,0,62,801,274,0,661,253,16,0,0,0,0,,,,
30-Sep-2020,0,240,100,317,62,15,0,62,801,274,0,661,253,16,0,0,0,0,,,,
30-Oct-2020,0,240,100,317,62,15,0,62,801,274,0,661,253,16,0,0,0,0,,,,
30-Nov-2020,0,240,100,317,62,15,37,119,1039,274,100,716,253,16,0,32,0,0,,,,
31-Dec-2020,0,240,100,317,62,15,163,214,1149,274,184,843,278,26,23,162,0,0,,,,
29-Jan-2021,0,240,100,317,62,15,215,214,1263,274,229,983,316,31,76,226,126,0,,,,
26-Feb-2021,0,240,100,317,62,15,258,432,1403,358,267,1353,353,31,134,285,220,0,,,,
31-Mar-2021,0,240,100,317,84,15,396,655,1556,516,359,1433,391,49,280,350,348,0,,,,
30-Apr-2021,0,0,100,317,44,45,421,675,1755,605,374,1433,469,50,301,696,512,0,,,,
31-May-2021,0,0,100,143,0,278,421,675,1805,794,423,1444,614,50,343,954,727,0,,,,
30-Jun-2021,0,0,100,289,40,166,438,990,1837,1172,425,1703,638,50,362,1213,777,0,,,,
30-Jul-2021,0,0,100,289,78,353,440,901,1834,1495,463,1823,813,50,377,1544,805,0,,,,
31-Aug-2021,0,0,100,289,250,353,390,744,1920,1547,473,1833,1014,50,402,2045,934,0,,,,
30-Sep-2021,0,0,100,289,369,682,265,683,2120,1547,532,2142,1243,50,402,2061,1002,0,,,,
29-Oct-2021,0,0,100,289,369,986,321,519,2170,1906,562,2254,1650,50,314,2231,1066,0,,,,
30-Nov-2021,0,0,100,289,413,986,251,546,2170,2137,562,2359,1933,50,311,2497,1044,0,,,,
31-Dec-2021,0,0,100,289,413,986,251,548,2120,2137,562,2383,2785,50,311,2183,1020,0,,,,
31-Jan-2022,0,0,100,339,433,909,251,548,2120,2073,562,2423,3177,50,311,2209,964,62,,,,
28-Feb-2022,0,0,100,339,433,1051,180,548,2148,2083,562,2444,3329,54,261,2233,998,81,,,,
31-Mar-2022,0,0,0,346,443,1051,180,548,2086,2083,590,2444,3428,54,346,2233,998,81,,,,
29-Apr-2022,0,0,0,252,443,1051,180,548,2086,2083,590,2444,3428,49,346,2233,998,81,,,,
31-May-2022,0,0,0,232,530,1026,125,439,2141,2083,590,2403,3428,34,346,2233,998,81,,,,
30-Jun-2022,0,0,0,232,530,1026,125,439,2141,2083,590,2403,3428,34,346,2233,998,81,,,,
29-Jul-2022,0,0,0,232,530,1026,125,439,2141,2083,590,2403,3428,34,421,2233,998,81,,,,
31-Aug-2022,0,0,0,232,530,1026,125,439,2141,2083,590,2403,3428,34,421,2233,998,81,,,,
30-Sep-2022,0,0,0,232,530,1026,125,439,2141,2083,590,2403,3428,34,421,2233,998,81,,,,
31-Oct-2022,0,0,0,232,530,1026,141,439,2141,2083,590,2403,3428,34,421,2233,998,81,,,,
30-Nov-2022,0,0,0,232,530,1026,141,439,2141,2083,590,2403,3428,34,421,2233,998,81,,,,
30-Dec-2022,0,0,0,232,530,1026,141,439,2023,2083,484,2403,3428,34,421,2233,998,81,,,,
31-Jan-2023,0,0,0,232,530,1026,141,439,2023,2083,484,2403,3428,34,421,2233,998,81,,,,
28-Feb-2023,0,0,0,232,530,1026,141,439,2023,2135,484,2403,3428,34,421,2233,998,81,,,,
31-Mar-2023,0,0,0,232,530,1026,141,439,1929,2135,484,2403,3428,34,421,2233,998,81,,,,
28-Apr-2023,0,0,0,0,530,1026,141,439,1929,2135,484,2403,3428,34,421,2325,1041,81,,,,
31-May-2023,0,0,0,0,530,1026,141,439,1929,2135,484,2403,3428,34,225,2325,1041,81,,,,
30-Jun-2023,0,0,0,0,530,1026,141,439,1929,2135,484,2439,3428,34,0,2325,1041,81,,,,
31-Jul-2023,0,0,0,0,530,1106,141,439,1929,2135,484,2439,3428,34,0,2325,1041,81,,,,
31-Aug-2023,0,0,0,0,530,1106,141,439,1929,2135,484,2439,3428,34,0,2325,1041,81,,,,
29-Sep-2023,0,0,0,0,530,1106,141,439,1929,2135,484,2439,3428,34,0,2325,1041,81,,,,
31-Oct-2023,0,0,0,0,530,1106,141,439,1929,2027,484,2529,3428,34,0,2325,1041,81,,,,
30-Nov-2023,0,0,0,0,530,1106,141,439,1929,2027,411,2529,3428,34,0,2325,1041,81,,,,
29-Dec-2023,0,0,0,0,530,1106,141,439,1929,2027,411,2529,3428,34,0,2325,1041,30,,,,
31-Jan-2024,0,0,0,0,530,1106,141,439,1929,1921,307,2529,3124,34,345,2265,1041,30,,,,
29-Feb-2024,0,0,0,0,0,1106,141,439,1929,1921,307,2529,3124,34,345,2265,1041,30,,,,
