D6 LENDING COMMITMENTS � ALL LENDERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2005,8377,4122,12499,12172,10620,22792,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2005,8378,4279,12657,12929,8813,21742,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2005,8589,4176,12764,10015,9546,19561,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2005,8916,4439,13355,12637,8872,21509,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2005,9069,4823,13892,11746,10205,21951,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2005,9141,4740,13882,15677,10793,26470,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2005,9206,4696,13902,15045,12336,27381,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2006,9227,4845,14072,15463,11050,26513,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2006,9449,4787,14236,15255,11390,26645,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2006,9587,4834,14421,21241,10266,31507,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2006,9584,4690,14274,15094,10358,25452,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2006,9983,5270,15252,16829,10476,27305,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2006,9883,5563,15446,17170,10982,28151,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2006,10251,5010,15261,15816,12216,28032,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2006,9856,5036,14892,17142,11222,28364,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2006,9542,4541,14083,16271,15151,31422,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2006,9617,4616,14233,17676,14037,31712,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2006,9587,4545,14133,14640,12933,27572,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2006,9732,4707,14439,14892,11583,26476,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2007,9856,4921,14777,18944,9947,28891,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2007,10120,5163,15283,17755,16857,34612,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2007,10468,5371,15839,16624,23078,39701,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2007,10750,5453,16203,17380,15887,33266,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2007,11043,5888,16931,16932,15275,32206,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2007,11878,6447,18325,26256,19093,45349,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2007,11269,6103,17372,18831,14730,33560,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2007,11417,5845,17262,23298,15134,38432,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2007,10993,5802,16795,22001,15162,37163,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2007,11135,5616,16750,19940,15255,35195,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2007,11054,5809,16863,22030,18218,40248,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2007,10810,5683,16493,23517,13185,36702,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2008,11130,5564,16693,29290,16058,45348,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2008,10234,5279,15513,24958,14050,39008,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2008,9535,4924,14459,18366,12841,31207,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2008,8996,4694,13689,18150,12049,30199,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2008,8515,4380,12895,17657,12416,30073,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2008,8474,4357,12832,17756,11721,29477,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2008,8432,4230,12662,16981,12085,29066,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2008,8255,4242,12496,13112,12055,25167,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2008,8488,4280,12768,15233,11148,26381,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2008,8805,4405,13210,17606,10581,28187,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2008,8831,4051,12882,17226,9093,26320,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2008,9598,4125,13723,13699,10657,24357,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2009,10550,4229,14780,14899,14298,29197,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2009,11105,4160,15265,13157,9100,22257,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2009,12345,4351,16696,17999,9117,27116,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2009,12338,4583,16921,14425,9547,23972,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2009,12213,4567,16780,15002,9359,24361,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2009,12409,4811,17220,14434,7842,22276,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2009,12143,4974,17117,13781,8307,22088,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2009,12038,5203,17240,14067,8403,22470,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2009,12636,5226,17862,16866,8527,25393,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2009,12208,5320,17529,12450,7707,20157,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2009,11507,5482,16988,13267,7244,20511,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2009,11058,5395,16453,14203,8278,22481,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2010,10556,5349,15904,13713,7337,21049,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2010,10170,5371,15541,14821,8606,23427,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2010,9910,5386,15297,13493,9301,22794,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2010,9752,5442,15194,14413,8671,23083,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2010,9830,5491,15321,14148,8812,22960,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2010,9501,5519,15020,13718,8594,22312,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2010,9641,5261,14902,15851,9357,25208,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2010,9612,4941,14552,14854,6748,21601,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2010,9522,5030,14552,14173,8366,22539,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2010,9533,5047,14580,14207,9102,23309,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2010,9718,4947,14665,15298,9293,24591,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2010,9746,5100,14847,16367,10142,26509,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2011,9422,4739,14161,16250,9152,25402,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2011,9298,4791,14089,14718,9962,24680,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2011,9226,4448,13674,16915,10381,27296,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2011,9407,4553,13960,13131,9480,22611,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2011,9469,4717,14186,16312,9938,26249,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2011,9406,4617,14023,15654,9479,25133,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2011,9446,4651,14097,15572,10902,26474,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2011,9402,4715,14116,18188,11600,29788,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2011,9174,4708,13882,15520,10346,25865,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2011,9269,4623,13892,16518,12430,28948,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2011,9380,4694,14074,16196,10631,26827,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2011,9810,4901,14710,15867,9311,25178,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2012,9849,4948,14797,16197,9428,25625,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2012,9028,4970,13998,15212,7135,22346,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2012,9116,4994,14110,17225,8745,25970,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2012,9311,4948,14259,16532,9582,26114,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2012,9494,4968,14462,16208,9008,25216,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2012,9613,5053,14666,16084,7855,23939,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2012,9715,5070,14785,15033,7637,22671,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2012,9896,5027,14923,13698,8099,21797,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2012,9961,5192,15153,15068,8369,23437,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2012,9805,5111,14916,15783,8469,24252,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2012,9897,5311,15209,14292,8954,23246,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2012,9939,5381,15320,15076,8622,23698,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2013,10229,5628,15857,14366,7936,22302,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2013,10321,5787,16108,14486,7356,21842,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2013,10814,5978,16792,14218,7422,21640,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2013,10753,6187,16939,14031,7670,21701,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2013,10866,6277,17143,18753,7458,26211,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2013,10952,6324,17277,17333,9140,26473,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2013,11004,6452,17455,15807,7695,23502,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2013,10681,6558,17240,17977,8272,26249,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2013,11234,6885,18119,19999,9055,29053,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2013,11415,7247,18662,15722,8288,24011,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2013,11743,7469,19213,19582,8351,27932,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2013,11433,7435,18868,20478,9181,29659,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2014,11679,7375,19054,20034,10102,30136,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2014,11957,7335,19292,19646,9509,29154,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2014,11888,7561,19449,19132,10283,29414,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2014,11889,7622,19511,20588,10905,31492,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2014,11751,7667,19418,19598,10559,30157,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2014,11937,7632,19569,20271,13219,33490,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2014,11822,7903,19726,25250,12390,37639,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2014,11514,8031,19545,20256,10764,31020,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2014,11664,8273,19937,17937,10062,27999,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2014,11958,8498,20456,17771,9870,27641,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2014,11555,8463,20018,16884,8895,25779,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2014,12029,8509,20537,20003,9850,29853,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2015,12235,8578,20812,23035,13659,36694,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2015,11976,8283,20259,24065,10864,34929,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2015,12426,8876,21302,23627,9901,33528,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2015,12553,9393,21946,23165,9657,32822,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2015,11715,8548,20263,23260,12470,35730,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2015,12657,8546,21203,23665,9907,33572,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2015,12965,8199,21164,23816,9689,33506,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2015,13960,7927,21887,22950,8705,31656,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2015,14396,6964,21360,25131,8509,33639,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2015,13977,6498,20475,25483,9620,35102,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2015,13867,6251,20118,23421,11985,35406,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2015,13734,6293,20027,22437,9665,32102,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2016,13408,6208,19616,22725,8380,31105,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2016,13440,6234,19674,23886,10230,34116,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2016,13138,6144,19282,21835,10012,31847,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2016,13437,6464,19901,22800,10265,33065,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2016,13379,6704,20083,21275,9651,30926,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2016,13344,6921,20265,19685,6160,25845,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2016,13018,7064,20082,21222,8092,29313,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2016,12906,7053,19959,21573,8757,30329,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2016,13125,7756,20880,21858,8788,30646,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2016,13241,8031,21272,22468,8231,30699,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2016,13522,8291,21813,25361,9220,34581,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2016,13894,8420,22314,23830,7820,31650,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2017,14080,8463,22543,22127,5564,27691,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2017,13888,8024,21912,21002,8441,29443,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2017,14493,8270,22762,23824,12120,35944,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2017,14249,7924,22173,23540,9151,32691,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2017,14545,7693,22239,22027,7580,29607,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2017,14590,7484,22074,27611,9493,37104,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2017,14832,7315,22147,22628,8946,31574,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2017,15221,7414,22636,22986,9806,32792,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2017,14963,7269,22232,19395,9596,28990,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2017,14659,7001,21660,19653,9856,29509,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2017,14984,6908,21892,25038,8402,33440,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2017,14956,6729,21685,23125,9885,33010,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2018,15042,6520,21562,22263,10025,32288,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2018,14940,6557,21498,23697,9200,32896,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2018,14567,6107,20674,23225,9764,32989,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2018,14594,5975,20569,23308,8669,31977,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2018,14851,6017,20867,20104,9587,29691,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2018,14608,5813,20421,23920,10488,34407,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jul-2018,14522,5863,20385,23816,10471,34287,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aug-2018,13967,5616,19583,22951,9326,32277,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sep-2018,13537,5443,18980,26930,10894,37824,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oct-2018,13678,5303,18981,26943,8942,35885,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-2018,13363,5098,18461,22477,11144,33620,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dec-2018,12545,4852,17397,20947,10775,31722,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-2019,12505,4664,17169,24635,11053,35687,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-2019,12849,4642,17491,24304,8210,32514,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-2019,12430,4518,16948,23256,8632,31889,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-2019,12534,4436,16970,26402,9348,35750,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-2019,12154,4351,16505,25925,13446,39371,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jun-2019,12446,4374,16820,24383,8496,32878,,,,,,,,,,,,,,,,,,,,,,,,,,,
